﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
753,ECU-INEC-DIES-CAMASYEGRESOS-2017-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-10-20,Jan-10-20
687,ECU-INEC-DECON-IE-INA-R-2017-v1.7,"Índice de Nivel de Actividad Registrada 2017, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Apr-15-19,Apr-15-19
589,IDD-ECU-INEC-DECON-IPC-2017-v2.5,"Índice de Precios al Consumidor 2017, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-15-18,Jan-15-18
593,ECU-INEC-DECON-IE-IPP-DN-2017-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Feb-16-18,Feb-16-18
636,IDD-ECU-INEC-DECON-IPCO-2017-v1.3,"Índice de Precios de la Construcción Año 2017, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Sep-10-18,Sep-10-18
601,ECU-INEC-DECON-GIE-IPI-M-2017-v1.5,"Índice de Producción de la Industria Manufacturera 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-14-18,Mar-14-18
600,ECU-INEC-DECON-GIE-IPT-IH-IR-2017-v1.3,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2017, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-12-18,Mar-12-18
627,ECU-INEC-DEAGA-MIAEE-2016v1.4,"Módulo de Información Ambiental Económica en Empresas 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Aug-06-18,Aug-06-18
672,ECU-INEC-DECON-DIEE-2017-v1.5,"Directorio de Empresas y Establecimientos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-30-19,Jan-30-19
780,IDD-ECU-INEC-DECON-ENED-2018-v1.3,"Encuesta Anual de Edificaciones 2018, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jun-29-20,Jun-29-20
781,IDD-ECU-INEC-DECON-ENESEM-2017-v1.8,"Encuesta Estructural Empresarial 2017, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jun-30-20,Jun-30-20
891,ECU-INEC-DIES-ENSANUT-2018-v1.4,"Encuesta Nacional de Salud y Nutrición 2018",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador""]",2018,2018,Mar-15-22,Mar-15-22
812,ECU-INEC-DIES-EH-ESPND-2018-v1.4,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2018.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-08-21,Feb-08-21
764,ECU-INEC-DIES-EDF-2018-v1.3,"Estadística de Defunciones Fetales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-12-20,Mar-12-20
868,ECU-INEC-DIES-DEFUNCIONESGENERALES-2018-v1.3,"Estadística de Defunciones Generales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Dec-13-21,Dec-13-21
824,ECU-INEC-DIES-ESI-2018-v1.3,"Estadística de Entradas y Salidas Internacionales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Apr-01-21,Apr-01-21
838,ECU-INEC-DEAGA-EIAEGADM-APA-2018-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2018,2018,Jun-14-21,Jun-14-21
840,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.4,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2018,2018,Jul-08-21,Jul-08-21
739,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2018-v1.3,"Estadística de Matrimonios y Divorcios 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Nov-11-19,Nov-11-19
760,ECU-INEC-DIES-ENV-2018-v1.3,"Estadística de Nacidos Vivos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-28-20,Feb-28-20
904,ECU-INEC-DIES-RAS-2018-v1.3,"Estadística de Recursos y Actividades de Salud 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2018,2018,May-27-22,May-27-22
857,ECU-ARCERNNR-DEEE-ESEE-2018-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2018",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2018,2018,Oct-22-21,Oct-22-21
778,ECU-SRI-DNPGE-CNPE-ER-2018-v1.7,"Estadísticas de Recaudación 2018",Ecuador,"[""Servicio de Rentas Internas""]",2018,2018,Jun-19-20,Jun-19-20
786,ECU-INEC-DECON-ANET-2018-v1.5,"Estadísticas de Transportes 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jul-31-20,Jul-31-20
799,ECU-INEC-DIES-CAMASYEGRESOS-2018-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Oct-30-20,Oct-30-20
701,ECU-INEC-DECON-IE-INA-R-2018-v1.3,"Índice de Nivel de Actividad Registrada 2018, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,May-29-19,May-29-19
668,IDD-ECU-INEC-DECON-IPC-2018-v3.7,"Índice de Precios al Consumidor 2018, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-11-19,Jan-11-19
667,ECU-INEC-DECON-IE-IPP-DN-2018-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2018, IPP-DN Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-10-19,Jan-10-19
689,IDD-ECU-INEC-DECON-IPCO-2018-v1.5,"Índice de Precios de la Construcción Año 2018, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,May-08-19,May-08-19
674,ECU-INEC-DECON-GIE-IPI-M-2018-v3.3,"Índice de Producción de la Industria Manufacturera 2018, IPI-M Año Base 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Mar-19-19
676,ECU-INEC-DECON-GIE-IPT-IH-IR-2018-v3.3,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2018, IPT, IH, IR Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Feb-26-19
763,ECU-INEC-DEAGA-MIAEE-2017v1.4,"Módulo de Información Ambiental Económica en Empresas 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-11-20,Mar-11-20
782,ECU-INEC-DEAGA-CEIAEGADP-2018-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jul-02-20,Jul-08-20
757,ECU-INEC-DECON-DIEE-2018-v1.5,"Directorio de Empresas y Establecimientos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-21-20,Feb-21-20
839,IDD-ECU-INEC-DECON-ENED-2019-v1.3,"Encuesta de Edificaciones 2019, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Jun-23-21,Jun-23-21
908,ECU-INEC-DEAGA-ESPAC-2019-v1.5,"Encuesta de Superficie y Producción Agropecuaria Continua 2019",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,Jun-06-22,Jun-06-22
961,ECU-INEC-DEAGA-ESPAC-2019-v1.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2019, Módulo Económico",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,May-24-23,May-24-23
807,IDD-ECU-INEC-DECON-ENESEM-2018-v1.4,"Encuesta Estructural Empresarial 2018, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-22-20,Jun-30-21
847,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2019-v1.5,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2019, RONDA LXVI Diciembre 2019",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Aug-19-21,Aug-19-21
919,ECU-INEC-DIES-ENVIGMU-2019-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género contra las Mujeres 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Republica""]",2019,2019,Aug-10-22,Aug-10-22
837,ECU-INEC-DIES-EH-ESPND-2019-v1.5,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2019.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-14-21,Jun-14-21
816,ECU-INEC-DIES-EDF-2019-v1.1,"Estadística de Defunciones Fetales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2019,2019,Feb-11-21,Feb-11-21
880,ECU-INEC-DIES-DEFUNCIONESGENERALES-2019-v1.3,"Estadística de Defunciones Generales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-03-22,Feb-03-22
866,ECU-INEC-DIES-ESI-2019-v1.4,"Estadística de Entradas y Salidas Internacionales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-03-21,Dec-03-21
850,ECU-INEC-DEAGA-EIAEGADM-APA-2019-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2019,2019,Sep-22-21,Sep-22-21
865,ECU-INEC-DEAGA-EIAEGADM-GIRS-2019-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2019,2019,Nov-25-21,Nov-25-21
815,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2019-v1.3,"Estadística de Matrimonios y Divorcios 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-11-21,Feb-11-21
818,ECU-INEC-DIES-ENV-2019-v1.1,"Estadística de Nacidos Vivos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Mar-03-21,Mar-03-21
860,ECU-ARCERNNR-DEEE-ESEE-2019-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2019",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2019,2019,Nov-16-21,Dec-10-21
895,ECU-SRI-DNPGE-CNPE-ER-2019-2020-v1.1,"Estadísticas de Recaudación 2019_2020",Ecuador,"[""Servicio de Rentas Internas""]",2019,2019,Apr-06-22,Apr-06-22
833,ECU-INEC-DECON-ANET-2019-v1.3,"Estadísticas de Transportes 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2019,2019,May-21-21,May-21-21
878,ECU-INEC-DIES-CAMASYEGRESOS-2019-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-10-22,Jan-10-22
776,ECU-INEC-DECON-IE-INA-R-2019-v1.3,"Índice de Nivel de Actividad Registrada 2019, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-15-20,Jun-15-20
751,IDD-ECU-INEC-DECON-IPC-2019-v3.5,"Índice de Precios al Consumidor 2019, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-08-20,Jan-08-20
752,ECU-INEC-DECON-IPP-DN-2019-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-09-20,Jan-09-20
756,IDD-ECU-INEC-DECON-IPCO-2019-v1.9,"Índice de Precios de la Construcción Año 2019, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jan-31-20,Jan-31-20
758,ECU-INEC-DECON-IPI-M-2019-v3.5,"Índice de Producción de la Industria Manufacturera 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
759,ECU-INEC-DECON-IPT-IH-IR-2019-v3.5,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
813,ECU-INEC-DEAGA-MIAEE-2018v1.2,"Módulo de Información Ambiental Económica en Empresas 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-10-21,Feb-10-21
957,ECU-INEC-DIES-RAS-2019-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Apr-25-23,Apr-25-23
831,ECU-INEC-DEAGA-CEIAEGADP-2019-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica""]",2020,2020,May-12-21,May-12-21
851,ECU-INEC-DECON-CSS-2007-2019-v1.4,"Cuentas Satélite de Salud 2007-2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Oct-07-21,Oct-07-21
808,ECU-INEC-DECON-DIEE-2019-v1.3,"Directorio de Empresas y Establecimientos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Jan-04-21,Jan-04-21
884,IDD-ECU-INEC-DECON-ENED-2020-v1.3,"Encuesta de Edificaciones 2020, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-24-22,Feb-24-22
912,ECU-INEC-DEAGA-ESPAC-2020-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2020",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2020,2020,Jul-05-22,Jul-05-22
875,IDD-ECU-INEC-DECON-ENESEM-2019-v1.3,"Encuesta Estructural Empresarial 2019, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Dec-30-21,Dec-30-21
963,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2020-v1.3,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2020",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-07-23,Jun-07-23
854,ECU-INEC-DIES-EDF-2020-v1.3,"Estadística de Defunciones Fetales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2020,2020,Oct-12-21,Oct-12-21
887,ECU-INEC-DIES-ESI-2020-v1.2,"Estadística de Entradas y Salidas Internacionales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Mar-09-22,Mar-09-22
900,ECU-INEC-DEAGA-EIAEGADM-APA-2010-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2020,2020,Apr-11-22,Apr-11-22
921,ECU-INEC-DEAGA-EIAEGADM-GRS-2020-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2020,2020,Sep-01-22,Sep-01-22
892,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2020-v1.2,"Estadística de Matrimonios y Divorcios 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Mar-16-22,Mar-16-22
843,ECU-INEC-DIES-ENV-2020-v1.3,"Estadística de Nacidos Vivos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Aug-05-21,Aug-05-21
867,ECU-ARCERNNR-DEEE-ESEE-2020-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2020",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2020,2020,Dec-08-21,Dec-10-21
894,ECU-INEC-DECON-ANET-2020-V1.3,"Estadísticas de Transportes 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-05-22,Apr-05-22
883,ECU-INEC-DIES-CAMASYEGRESOS-2020-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Feb-23-22,Feb-23-22
828,ECU-INEC-DECON-IE-INA-R-2020-v1.1,"Índice de Nivel de Actividad Registrada 2020, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-23-21,Apr-23-21
809,IDD-ECU-INEC-DECON-IPC-2020-v3.7,"Índice de Precios al Consumidor 2020, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jan-11-21,Jan-11-21
811,IDD-ECU-INEC-DECON-IPCO-2020-v1.7,"Índice de Precios de la Construcción Año 2020, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Feb-03-21,Feb-03-21
881,ECU-INEC-DEAGA-MIAEE-2019v1.3,"Módulo de Información Ambiental Económica en Empresas 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-11-22,Feb-11-22
967,ECU-INEC-DIES-RAS-2020-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-15-23,Jun-16-23
819,ECU-INEC-DECON-SIPRO-2020-v3.3,"Sistema de Indicadores de la Producción 2020 (IPP-DN, IPI-M, IPT, IH e IR)., Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2020,2020,Mar-09-21,Mar-09-21
906,ECU-INEC-DEAGA-CEIAEGADP-2020-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2020.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-06-22,Jun-06-22
890,ECU-INEC-DECON-CSE-2007-2019-v1.3,"Cuentas Satélite de Educación 2007-2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Mar-15-22,Mar-15-22
1008,ECU-INEC-DECON-CSE-2007-2022-v1.3,"Cuentas Satélite de Educación 2020-2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-20-24,Feb-20-24
