﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
503,ECU-INEC-DIEC-EED-2012-v1.3,"Encuesta Anual de Edificaciones 2012, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-22-16,Jun-22-16
469,IDD-ECU-INEC-DECON-EHRS-2012-v1.3,"Encuesta de Hoteles, Restaurantes y Servicios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Dec-22-15,Dec-22-15
339,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresas2011-2013-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Feb-12-14,Feb-12-14
501,ECU-INEC-DECON-EDT-2012-V1.2,"Encuesta de Transporte 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-20-16,Jun-20-16
340,ECU-INEC-DIEA-GASTOEINVERSIONPRIVADAENPROTECCINAMBIENTAL2010-2012-V1.1,"Encuesta del Gasto e Inversión Privada en Protección Ambiental 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Feb-12-14,Feb-12-14
467,ECU-INEC-DIEC-CENEC-EE-2011v1.4,"Encuesta Exhaustiva a Empresas con sus Establecimientos y Microempresas 2011",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-16-15,Dec-16-15
291,ECU-INEC-DIES-ENIGHUR-2011-2012v1.4,"Encuesta Nacional de Ingresos y Gastos de Hogares Urbanos y Rurales 2011-2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Nov-04-13,Nov-22-18
657,IDD-ECU-INEC-DIES-ENTI-2012-v.1.5,"Encuesta Nacional de Trabajo Infantil 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secreatr\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Nov-29-18,Nov-29-18
389,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.3,"Estadística de Defunciones Generales y Fetales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2012,2012,Dec-15-14,Dec-15-14
395,ECU-INEC-DIES-ESI-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Mar-06-15,Jun-22-15
421,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2012-v1.2,"Estadística de Matrimonios y Divorcios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Sep-24-15,Sep-24-15
468,ECU-INEC-DIES-NACIMIENTOS-2012-v1.2,"Estadística de Nacimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-18-15,Dec-18-15
460,ECU-ARCONEL-DEEE-ESEE-2012-V1.5,"Estadística del Sector Eléctrico Ecuatoriano 2012",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2012,2012,Nov-23-15,Nov-23-15
552,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2013-v1.1,"Estadísticas de Matrimonios y Divorcios 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,May-19-17,May-23-17
609,ECU-INEC-DIES-CAMAS-EGRESOS-2012-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Apr-27-18,Apr-27-18
152,ECU-INEC-DIEC-IPC-2012-v1.0,"Índice de Precios al Consumidor 2012, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Aug-06-13
146,ECU-INEC-DIEC-IPCO-2012-v1.1,"Índice de Precios de la Construcción Año 2012, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Jul-26-12
374,ECU-INEC-DIEA-Encuesta-de-informacin-ambiental-en-hogares-diciembre-2012-v1.2,"Información Ambiental en Hogares 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jun-17-14,Jul-08-14
722,ECU-INEC-DIEA-CEGAIPAM-2010-v2.3,"Censo de la Gestión, Gasto e Inversión en Protección Ambiental en Municipios y Consejos Provinciales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-08-19,Aug-08-19
496,ECU-INEC-DIEC-DIEE-2011-v1.6,"Directorio de Empresas y Establecimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-07-16,Jun-09-16
365,ECU-INEC-DIEC-EED-2013-v1.1,"Encuesta Anual de Edificaciones 2011, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Mar-26-14,Jun-04-14
240,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2011-v1.8,"Encuesta de Buenas Prácticas Ambientales 2011, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Dec-12-12,Jun-28-13
673,ECU-INEC-DIES-ENVIPI-2011-v1.6,"Encuesta de Victimización y Percepción de Inseguridad 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Feb-12-19,Feb-12-19
269,ECU-INEC-DIES-ENEMDUDICIEMBRE2011RONDAXXXIVv1.10,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2011, RONDA XXXIV-12-2011",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-05-13,Aug-05-13
102,ECU-INEC-DIES-ENEMDUJUNIO2011RONDAXXXII-2012-v1.0,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2011, RONDA XXXII-06-2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jul-20-12
94,ECU-INEC-DIES-EncuestaNacionaldeRelacionesFamiliaresyViolenciadeGnerocontralasMujeresNoviembre2011-2012-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género conra las Mujeres Noviembre 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-28-12,Jul-23-12
359,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2011-v1.1,"Estadística de Defunciones Generales y Fetales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2011,2011,Mar-12-14,Sep-08-14
402,ECU-INEC-DIES-ESI-2011-v1.2,"Estadística de Entradas y Salidas Internacionales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-24-15,Jun-24-15
383,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2011-v1.1,"Estadística de Matrimonios y Divorcios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-04-14,Sep-16-14
384,ECU-INEC-DIES-NACIMIENTOS-2014-v1.1,"Estadística de Nacimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-08-14,Sep-08-14
403,ECU-INEC-DIES-RAS-2011-v1.2,"Estadística de Recursos y Actividades de Salud 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Jul-02-15,Jul-02-15
608,ECU-INEC-DIES-CAMAS-EGRESOS-2011-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Apr-23-18,Apr-23-18
87,ECU-INEC-DIEC-IPC-2012-v1.5,"Índice de Precios al Consumidor 2011, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-27-12,Jun-27-12
209,ECU-INEC-DIEC-IE-IPP-2009-v.1.0,"Índice de Precios al Productor 2009, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-27-12,Jul-27-12
195,ECU-INEC-DIEC-IE-IPP-2010-v.1.0,"Índice de Precios al Productor 2010, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-21-12,Jul-21-12
120,ECU-INEC-DIEC-IE-IPP-2011-v.1.4,"Índice de Precios al Productor 2011, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
103,ECU-INEC-DIEC-IE-IPP-2012-v.1.0,"Índice de Precios al Productor 2012, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jun-29-12
145,ECU-INEC-DIEC-IPCO-2012-v1.4,"Índice de Precios de la Construcción Año 2011, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-02-12,Jul-02-12
184,ECU-INEC-DIEC-IE-IPI-IER-2011v.1.2,"Índice de Producción Industrial (IPI) 2011, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
181,ECU-INEC-DIEC-IE-IPI-IVI-2011v.1.1,"Índice de Producción Industrial (IPI) 2011, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
141,ECU-INEC-DIEC-IE-IPI-IER-2012v.1.0,"Índice de Producción Industrial (IPI) 2012, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
140,ECU-INEC-DIEC-IE-IPI-IVI-2012v.1.1,"Índice de Producción Industrial (IPI) 2012, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
197,ECU-INEC-DIEC-IE-IPI-IVI-2009v.1.0,"Índice de Producción Industrial (IPI-IVI) 2009, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-24-12,Jul-24-12
586,ECU-INEC-DIEC-CENEC-2010-v1.6,"Censo Nacional Económico 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-20-17,Nov-21-17
351,ECU-INEC-DIEC-ECI-2013-v1.0,"Encuesta Anual de Comercio Interno 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Mar-07-14,Dec-16-14
147,ECU-INEC-DIEC-EED-2012-v1.4,"Encuesta Anual de Edificaciones 2010, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-12,Jun-25-13
236,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2010-v1.6,"Encuesta de Buenas Prácticas Ambientales 2010, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
362,ECU-INEC-DIEC-EHRS-2013-v1.0,"Encuesta de Hoteles, Restaurantes y Servicios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Mar-21-14,Jun-20-16
472,IDD-ECU-INEC-DECON-EMM-2010-V1.4,"Encuesta de Manufactura y Minería 2010, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jan-28-16,Jan-28-16
266,ECU-INEC-DECON-ESPAC-2010-v1.6,"Encuesta de Superficie y Producción Agropecuaria Continua 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Eco""]",2010,2010,Jul-24-13,Sep-11-14
661,ECU-INEC-DEAGA-ESPAC-2014-v2.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2014",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Dec-11-18,Dec-11-18
777,ECU-INEC-DEAGA-ESPAC-2018-v1.7,"Encuesta de Superficie y Producción Agropecuaria Continua 2018",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Jun-18-20,Jun-18-20
235,ECU-INEC-DIEA-EGIPA-2012-v1.13,"Encuesta Gasto e Inversión en Protección Ambiental 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
109,ECU-INEC-DIES-ENEMDUDICIEMBRE2010RONDAXXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2010, RONDA XXX-12-2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jul-19-12
122,ECU-INEC-DIES-ENEMDUJUNIO2012RONDAXXXIIv1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2010, RONDA XXVIII-06-2010",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jun-30-12
259,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.10,"Estadística de Defunciones Generales y Fetales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2010,2010,Jul-02-13,Oct-26-22
260,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.9,"Estadística de Entradas y Salidas Internacionales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-13,Sep-08-14
261,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.9,"Estadística de Matrimonios y Divorcios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-04-14
669,ECU-INEC-DIES-NACIMIENTOS-2019-v1.3,"Estadística de Nacimientos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jan-15-19,Jan-15-19
262,ECU-INEC-DIES-NACIMIENTOS-2012-v1.9,"Estadística de Nacimientos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-08-14
263,ECU-INEC-DIES-RAS-2012v1.5,"Estadística de Recursos y Actividades de Salud 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jul-03-13,Sep-10-14
525,ECU-INEC-DIEC-EDT-2010-v1.9,"Estadística de Transporte 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Oct-18-16,Oct-19-16
502,ECU-INEC-DIEC-EDT-2011-v1.3,"Estadística de Transporte 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jun-21-16,Jun-21-16
584,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2010-v2.0,"Estadísticas Hospitalarias Camas y Egresos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-16-17,Nov-16-17
213,ECU-INEC-DIEC-IPC-2012-v1.7,"Índice de Precios al Consumidor 2010, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-30-12,Jul-30-12
196,ECU-INEC-DIEC-IPCO-2012-v1.2,"Índice de Precios de la Construcción Año 2010, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-23-12,Jul-23-12
193,ECU-INEC-DIEC-IE-IPI-IER-2012v1.1,"Índice de Producción Industrial (IPI) 2010, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-20-12,Aug-02-12
189,ECU-INEC-DIEC-IE-IPI-IVI-2010v.1.0,"Índice de Producción Industrial (IPI-IVI) 2010, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-19-12,Jul-19-12
659,ECU-INEC-DIES-CPV-2010-v1.4,"VII Censo de Población y VI de Vivienda 2010. Galápagos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Dec-05-18,Dec-05-18
530,IDD-ECU-INEC-DECON-CFBG-2010-v1.3,"Canastas Analíticas Galápagos CFB-CFV 2010, Base: Noviembre 1982 = 100",ECUADOR,"[""Instituto Nacional Gal\u00e1pagos (INGALA)""]",2009,2009,Dec-02-16,Dec-02-16
529,ECU-INEC-DIEC-ECI-2009-v1.5,"Encuesta Anual de Comercio Interno 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Nov-25-16,Nov-25-16
186,ECU-INEC-DIEC-EED-2012-v1.0,"Encuesta Anual de Edificaciones 2009, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-18-12,Sep-10-12
107,ECU-INEC-DIEC-EHRS-2012-v1.4,"Encuesta de Hoteles, Restaurantes y Servicios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jun-29-12,Jun-25-13
101,ECU-INEC-DIEC-EMM-2012-v1.6,"Encuesta de Manufactura y Minería 2009, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-29-12,Jun-25-13
292,ECU-INEC-DIES-SABEI-2012-v1.5,"Encuesta de Salud, Bienestar y Envejecimiento 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo(SENPLADES)""]",2009,2009,Nov-07-13,Sep-16-14
205,ECU-INEC-DIEC-ESPAC-2009-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2009,2009,Jul-24-12,Jul-27-12
121,ECU-INEC-DIES-ENEMDUDICIEMBRE2009RONDAXXVI2012v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2009, RONDA XXVI-12-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
133,ECU-INEC-DIES-ENEMDUJUNIO2009RONDAXXIV-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2009, RONDA XXIV-06-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
130,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.1,"Estadística de Defunciones Generales y Fetales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
112,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
126,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.1,"Estadística de Matrimonios y Divorcios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
185,ECU-INEC-DIES-RAS-2008-v1.1,"Estadística de Recursos y Actividades de Salud 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jul-18-12,Jul-18-12
