﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
657,IDD-ECU-INEC-DIES-ENTI-2012-v.1.5,"Encuesta Nacional de Trabajo Infantil 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secreatr\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Nov-29-18,Nov-29-18
891,ECU-INEC-DIES-ENSANUT-2018-v1.4,"Encuesta Nacional de Salud y Nutrición 2018",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador""]",2018,2018,Mar-15-22,Mar-15-22
919,ECU-INEC-DIES-ENVIGMU-2019-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género contra las Mujeres 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Republica""]",2019,2019,Aug-10-22,Aug-10-22
94,ECU-INEC-DIES-EncuestaNacionaldeRelacionesFamiliaresyViolenciadeGnerocontralasMujeresNoviembre2011-2012-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género conra las Mujeres Noviembre 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-28-12,Jul-23-12
291,ECU-INEC-DIES-ENIGHUR-2011-2012v1.4,"Encuesta Nacional de Ingresos y Gastos de Hogares Urbanos y Rurales 2011-2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Nov-04-13,Nov-22-18
102,ECU-INEC-DIES-ENEMDUJUNIO2011RONDAXXXII-2012-v1.0,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2011, RONDA XXXII-06-2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jul-20-12
122,ECU-INEC-DIES-ENEMDUJUNIO2012RONDAXXXIIv1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2010, RONDA XXVIII-06-2010",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jun-30-12
133,ECU-INEC-DIES-ENEMDUJUNIO2009RONDAXXIV-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2009, RONDA XXIV-06-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
167,ECU-INEC-DIES-ENEMDUJUNIO2008RONDAXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2008, RONDA XX-06-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
180,ECU-INEC-DIES-ENEMDUJUNIO2007RONDAXVI-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2007, RONDA XVI-06-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-17-12,Jul-19-12
963,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2020-v1.3,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2020",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-07-23,Jun-07-23
847,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2019-v1.5,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2019, RONDA LXVI Diciembre 2019",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Aug-19-21,Aug-19-21
269,ECU-INEC-DIES-ENEMDUDICIEMBRE2011RONDAXXXIVv1.10,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2011, RONDA XXXIV-12-2011",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-05-13,Aug-05-13
109,ECU-INEC-DIES-ENEMDUDICIEMBRE2010RONDAXXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2010, RONDA XXX-12-2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jul-19-12
121,ECU-INEC-DIES-ENEMDUDICIEMBRE2009RONDAXXVI2012v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2009, RONDA XXVI-12-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
164,ECU-INEC-DIES-ENEMDUDICIEMBRE2008RONDAXXII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2008, RONDA XXII-12-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
171,ECU-INEC-DIES-ENEMDUDICIEMBRE2007RONDAXVIII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2007, RONDA XVIII-12-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-13-12,Jul-19-12
1029,ECU-INEC-DIES-ENDI-2022-v1.8,"Encuesta Nacional de Desnutrición Infantil 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Republica del Ecuador""]",2022,2022,May-21-24,May-21-24
393,IDD-ECU-INEC-DIES-ENALQUI-2013-V1.2,"Encuesta Nacional de Alquileres 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Naconal de Planificaci\u00f3n y Desarrollo SENPLADES""]",2013,2013,Feb-19-15,Feb-19-15
346,ECU-INEC-DIEC-EACT-2013-v1.1,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Inovación 2013, Encuesta Nacional de Actividades de Ciencia y Tecnología 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo""]",2013,2013,Feb-13-14,Sep-11-14
762,DDI-ECU-INEC-DECON-ACTI-2015-v2.3,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Innovación - ACTI 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-05-20,Mar-05-20
662,ECU-INEC-DIEC-EAINN-2013v1.2,"Encuesta Nacional de Actividades de Ciencia Tecnología e Innovación 2013., Encuesta Nacional de Actividades de Innovación 2013.",Ecuador,"[""Instituto Nacional de Estad\u00edsitca y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarollo""]",2013,2013,Dec-13-18,Dec-13-18
235,ECU-INEC-DIEA-EGIPA-2012-v1.13,"Encuesta Gasto e Inversión en Protección Ambiental 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
467,ECU-INEC-DIEC-CENEC-EE-2011v1.4,"Encuesta Exhaustiva a Empresas con sus Establecimientos y Microempresas 2011",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-16-15,Dec-16-15
977,IDD-ECU-INEC-DECON-ENESEM-2021-v1.1,"Encuesta Estructural Empresarial 2021, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Aug-21-23,Aug-21-23
920,IDD-ECU-INEC-DECON-ENESEM-2020-v1.3,"Encuesta Estructural Empresarial 2020, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-01-22,Sep-01-22
875,IDD-ECU-INEC-DECON-ENESEM-2019-v1.3,"Encuesta Estructural Empresarial 2019, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Dec-30-21,Dec-30-21
807,IDD-ECU-INEC-DECON-ENESEM-2018-v1.4,"Encuesta Estructural Empresarial 2018, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-22-20,Jun-30-21
781,IDD-ECU-INEC-DECON-ENESEM-2017-v1.8,"Encuesta Estructural Empresarial 2017, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jun-30-20,Jun-30-20
711,IDD-ECU-INEC-DECON-ENESEM-2016-v1.3,"Encuesta Estructural Empresarial 2016, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jul-02-19,Jul-02-19
340,ECU-INEC-DIEA-GASTOEINVERSIONPRIVADAENPROTECCINAMBIENTAL2010-2012-V1.1,"Encuesta del Gasto e Inversión Privada en Protección Ambiental 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Feb-12-14,Feb-12-14
673,ECU-INEC-DIES-ENVIPI-2011-v1.6,"Encuesta de Victimización y Percepción de Inseguridad 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Feb-12-19,Feb-12-19
501,ECU-INEC-DECON-EDT-2012-V1.2,"Encuesta de Transporte 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-20-16,Jun-20-16
999,ECU-INEC-DEAGA-ESPAC-2022-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2022,2022,Dec-15-23,Dec-15-23
935,ECU-INEC-DEAGA-ESPAC-2021-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2021",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2021,2021,Nov-28-22,Nov-28-22
912,ECU-INEC-DEAGA-ESPAC-2020-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2020",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2020,2020,Jul-05-22,Jul-05-22
961,ECU-INEC-DEAGA-ESPAC-2019-v1.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2019, Módulo Económico",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,May-24-23,May-24-23
908,ECU-INEC-DEAGA-ESPAC-2019-v1.5,"Encuesta de Superficie y Producción Agropecuaria Continua 2019",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,Jun-06-22,Jun-06-22
777,ECU-INEC-DEAGA-ESPAC-2018-v1.7,"Encuesta de Superficie y Producción Agropecuaria Continua 2018",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Jun-18-20,Jun-18-20
810,ECU-INEC-DEAGA-ESPAC-2017-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2017",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2017,2017,Feb-03-21,Feb-03-21
804,ECU-INEC-DEAGA-ESPAC-2016-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2016",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2016,2016,Dec-16-20,Dec-16-20
750,ECU-INEC-DEAGA-ESPAC-2015-v1.8,"Encuesta de Superficie y Producción Agropecuaria Continua 2015",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2015,2015,Jan-03-20,Jan-03-20
661,ECU-INEC-DEAGA-ESPAC-2014-v2.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2014",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Dec-11-18,Dec-11-18
266,ECU-INEC-DECON-ESPAC-2010-v1.6,"Encuesta de Superficie y Producción Agropecuaria Continua 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Eco""]",2010,2010,Jul-24-13,Sep-11-14
205,ECU-INEC-DIEC-ESPAC-2009-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2009,2009,Jul-24-12,Jul-27-12
206,ECU-INEC-DIEC-ESPAC-2008-v1.0,"Encuesta de Superficie y Producción Agropecuaria Continua 2008",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2008,2008,Jul-25-12,Jul-27-12
207,ECU-INEC-DIEC-ESPAC-2007-v1.0,"Encuesta de Superficie y Producción Agropecuaria Continua 2007",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edstica Agropecuaria - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Ec""]",2007,2007,Jul-25-12,Jul-27-12
292,ECU-INEC-DIES-SABEI-2012-v1.5,"Encuesta de Salud, Bienestar y Envejecimiento 2009",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo(SENPLADES)""]",2009,2009,Nov-07-13,Sep-16-14
566,IDD-ECU-INEC-DECON-EMM-2015-V1.2,"Encuesta de Manufactura, Minería y Construcción 2015, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Jul-26-17,Jul-26-17
519,IDD-ECU-INEC-DECON-EMM-2014-V1.5,"Encuesta de Manufactura, Minería y Construcción 2014, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
543,IDD-ECU-INEC-DECON-EMM-2013-V1.5,"Encuesta de Manufactura, Minería y Construcción 2013, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-17-17,Apr-17-17
424,IDD-ECU-INEC-DECON-EMM-2012-V1.2,"Encuesta de Manufactura y Minería 2012, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Oct-06-15,Feb-26-18
472,IDD-ECU-INEC-DECON-EMM-2010-V1.4,"Encuesta de Manufactura y Minería 2010, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jan-28-16,Jan-28-16
101,ECU-INEC-DIEC-EMM-2012-v1.6,"Encuesta de Manufactura y Minería 2009, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-29-12,Jun-25-13
224,ECU-INEC-DIEC-EMM-2012-v1.4,"Encuesta de Manufactura y Minería 2008, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Aug-12-12,Aug-12-12
223,ECU-INEC-DIEC-EMM-2012-v1.2,"Encuesta de Manufactura y Minería 2007, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Aug-12-12,Nov-23-12
404,ECU-INEC-DEAGA-EIAEE-2012-v1.3,"Encuesta de Información Económica Ambiental en Empresas 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-02-15,Jul-02-15
376,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresasPblicas_2012-2014_v1.3,"Encuesta de Información Ambiental Económica en Empresas Públicas 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Aug-21-14,Aug-21-14
494,ECU-INEC-DEAGA-EIAEE-2014-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-02-16,Jun-02-16
506,ECU-INEC-DEAGA-EIAEE-2013-v1.4,"Encuesta de Información Ambiental Económica en Empresas 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Aug-16-16,Aug-17-16
339,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresas2011-2013-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Feb-12-14,Feb-12-14
598,DDI-ECU-INEC-DECON-EHRSTE-2015-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Feb-21-18,Feb-21-18
536,DDI-ECU-INEC-DECON-EHRSTE-2014-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-02-17,Mar-02-17
576,DDI-ECU-INEC-DECON-EHRSTE-2013-v1.5,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Sep-21-17,Sep-21-17
469,IDD-ECU-INEC-DECON-EHRS-2012-v1.3,"Encuesta de Hoteles, Restaurantes y Servicios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Dec-22-15,Dec-22-15
362,ECU-INEC-DIEC-EHRS-2013-v1.0,"Encuesta de Hoteles, Restaurantes y Servicios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Mar-21-14,Jun-20-16
107,ECU-INEC-DIEC-EHRS-2012-v1.4,"Encuesta de Hoteles, Restaurantes y Servicios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jun-29-12,Jun-25-13
227,ECU-INEC-DIEC-EHRS-2012v1.2,"Encuesta de Hoteles, Restaurantes y Servicios 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Aug-23-12,Aug-23-12
228,ECU-INEC-DIEC-EHRS-2007v1.3,"Encuesta de Hoteles, Restaurantes y Servicios 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Aug-24-12,Aug-24-12
884,IDD-ECU-INEC-DECON-ENED-2020-v1.3,"Encuesta de Edificaciones 2020, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Feb-24-22,Feb-24-22
839,IDD-ECU-INEC-DECON-ENED-2019-v1.3,"Encuesta de Edificaciones 2019, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Jun-23-21,Jun-23-21
358,ECU-INEC-ECV-2005-2006-v1.4,"Encuesta de Condiciones De Vida 2005-2006 v.1.4, V Ronda",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",0,0,Mar-11-14,Mar-12-14
240,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2011-v1.8,"Encuesta de Buenas Prácticas Ambientales 2011, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Dec-12-12,Jun-28-13
236,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2010-v1.6,"Encuesta de Buenas Prácticas Ambientales 2010, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
780,IDD-ECU-INEC-DECON-ENED-2018-v1.3,"Encuesta Anual de Edificaciones 2018, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jun-29-20,Jun-29-20
713,IDD-ECU-INEC-DECON-EED-2017-v1.5,"Encuesta anual de Edificaciones 2017, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jul-08-19,Jul-08-19
641,IDD-ECU-INEC-DECON-EED-2016-v1.3,"Encuesta Anual de Edificaciones 2016, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Oct-04-18,Oct-04-18
532,IDD-ECU-INEC-DECON-EED-2015-v1.6,"Encuesta Anual de Edificaciones 2015, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Jan-19-17,Jan-19-17
